uri,prefLabel
http://metadata.un.org/thesaurus/030101,جغرافيا
http://metadata.un.org/thesaurus/030101,GEOGRAPHY
http://metadata.un.org/thesaurus/030101,GEOGRAFIA
http://metadata.un.org/thesaurus/030101,GEOGRAPHIE
http://metadata.un.org/thesaurus/030101,ГЕОГРАФИЯ
http://metadata.un.org/thesaurus/030101,地理
http://metadata.un.org/thesaurus/030102,رسم الخرائط
http://metadata.un.org/thesaurus/030102,CARTOGRAPHY
http://metadata.un.org/thesaurus/030102,CARTOGRAFIA
http://metadata.un.org/thesaurus/030102,CARTOGRAPHIE
http://metadata.un.org/thesaurus/030102,制图
http://metadata.un.org/thesaurus/030102,КАРТОГРАФИЯ
http://metadata.un.org/thesaurus/030103,أشكال الأرض والنظم الأيكولوجية
http://metadata.un.org/thesaurus/030103,LAND FORMS AND ECOSYSTEMS
http://metadata.un.org/thesaurus/030103,FORMAS FISIOGRAFICAS Y ECOSISTEMAS
http://metadata.un.org/thesaurus/030103,FORMATIONS GEOLOGIQUES ET ECOSYSTEMES
http://metadata.un.org/thesaurus/030103,ОЧЕРТАНИЯ СУШИ И ЭКОСИСТЕМЫ
http://metadata.un.org/thesaurus/030103,地形和生态系统
http://metadata.un.org/thesaurus/030200,موارد (عامة)
http://metadata.un.org/thesaurus/030200,RESOURCES (GENERAL)
http://metadata.un.org/thesaurus/030200,RECURSOS NATURALES
http://metadata.un.org/thesaurus/030200,RESSOURCES NATURELLES
http://metadata.un.org/thesaurus/030200,РЕСУРСЫ (ОБЩЕЕ)
http://metadata.un.org/thesaurus/030200,资源 （一般意义上的）
http://metadata.un.org/thesaurus/030300,ENVIRONMENT
http://metadata.un.org/thesaurus/030300,MEDIO AMBIENTE
http://metadata.un.org/thesaurus/030300,ENVIRONNEMENT
http://metadata.un.org/thesaurus/030300,环境
http://metadata.un.org/thesaurus/030300,بيئة
http://metadata.un.org/thesaurus/030300,ОКРУЖАЮЩАЯ СРЕДА
http://metadata.un.org/thesaurus/030400,POLLUTION
http://metadata.un.org/thesaurus/030400,CONTAMINACION
http://metadata.un.org/thesaurus/030400,POLLUTION
http://metadata.un.org/thesaurus/030400,污染
http://metadata.un.org/thesaurus/030400,تلوث
http://metadata.un.org/thesaurus/030400,ЗАГРЯЗНЕНИЕ
http://metadata.un.org/thesaurus/030500,WATER
http://metadata.un.org/thesaurus/030500,AGUA
http://metadata.un.org/thesaurus/030500,EAU
http://metadata.un.org/thesaurus/030500,水
http://metadata.un.org/thesaurus/030500,مياه
http://metadata.un.org/thesaurus/030500,ВОДА
http://metadata.un.org/thesaurus/030600,موارد التربة والنبات والأرض
http://metadata.un.org/thesaurus/030600,"LAND, PLANT AND SOIL RESOURCES"
http://metadata.un.org/thesaurus/030600,"TIERRAS, RECURSOS VEGETALES Y SUELOS"
http://metadata.un.org/thesaurus/030600,"TERRAINS, RESSOURCES VEGETALES, SOLS"
http://metadata.un.org/thesaurus/030600,"ЗЕМЕЛЬНЫЕ, РАСТИТЕЛЬНЫЕ И ПОЧВЕННЫЕ РЕСУРСЫ"
http://metadata.un.org/thesaurus/030600,地，植物和土壤资源
http://metadata.un.org/thesaurus/030700,FAUNA SILVESTRE
http://metadata.un.org/thesaurus/030700,WILDLIFE
http://metadata.un.org/thesaurus/030700,VIE SAUVAGE
http://metadata.un.org/thesaurus/030700,أحياء برية
http://metadata.un.org/thesaurus/030700,ДИКАЯ ПРИРОДА
http://metadata.un.org/thesaurus/030700,野生动物
http://metadata.un.org/thesaurus/030800,MARINE RESOURCES
http://metadata.un.org/thesaurus/030800,RECURSOS MARINOS
http://metadata.un.org/thesaurus/030800,RESSOURCES MARINES
http://metadata.un.org/thesaurus/030800,海洋资源
http://metadata.un.org/thesaurus/030800,موارد بحرية
